        Date        , GPU Core Clock [MHz] , GPU Core Clock [MHz] , GPU Temperature [�C] , Fan Speed (%) [%] , Fan Speed (RPM) [RPM] , Memory Used [MB] , GPU Load [%] , Memory Controller Load [%] , Video Engine Load [%] , Bus Interface Load [%] , Power Consumption [% TDP] , PerfCap Reason [] , VDDC [V] ,
2018-01-21 02:53:39 ,             1784.5   ,             1377.0   ,               60.0   ,              34   ,                1630   ,           1659   ,         98   ,                       53   ,                   0   ,                    2   ,                    98.9   ,               1   , 0.9750   ,
2018-01-21 02:53:40 ,             1797.0   ,             1377.0   ,               60.0   ,              34   ,                1628   ,           1659   ,         98   ,                       54   ,                   0   ,                    2   ,                   100.4   ,               1   , 0.9750   ,
2018-01-21 02:53:41 ,             1784.5   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1659   ,         98   ,                       55   ,                   0   ,                    2   ,                    96.8   ,              16   , 0.9750   ,
2018-01-21 02:53:42 ,             1784.5   ,             1377.0   ,               60.0   ,              34   ,                1637   ,           1659   ,         98   ,                       53   ,                   0   ,                    2   ,                    86.7   ,              16   , 0.9750   ,
2018-01-21 02:53:43 ,             1784.5   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1659   ,         98   ,                       52   ,                   0   ,                    2   ,                    99.1   ,              16   , 0.9750   ,
2018-01-21 02:53:44 ,             1797.0   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1659   ,         98   ,                       53   ,                   0   ,                    2   ,                    99.6   ,              16   , 0.9810   ,
2018-01-21 02:53:45 ,             1784.5   ,             1377.0   ,               60.0   ,              34   ,                1631   ,           1659   ,         98   ,                       53   ,                   0   ,                    2   ,                    96.9   ,               1   , 0.9750   ,
2018-01-21 02:53:46 ,             1797.0   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1659   ,         98   ,                       52   ,                   0   ,                    2   ,                    98.0   ,               1   , 0.9810   ,
2018-01-21 02:53:47 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1638   ,           1659   ,         98   ,                       50   ,                   0   ,                    2   ,                    99.4   ,              16   , 0.9930   ,
2018-01-21 02:53:48 ,             1822.5   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1659   ,         98   ,                       49   ,                   0   ,                    2   ,                   103.9   ,               1   , 1.0120   ,
2018-01-21 02:53:49 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1629   ,           1657   ,         98   ,                       50   ,                   0   ,                    2   ,                   101.0   ,              16   , 0.9930   ,
2018-01-21 02:53:50 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1657   ,         98   ,                       49   ,                   0   ,                    2   ,                   102.5   ,               1   , 0.9930   ,
2018-01-21 02:53:51 ,             1797.0   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1656   ,         98   ,                       48   ,                   0   ,                    2   ,                    95.4   ,               1   , 0.9810   ,
2018-01-21 02:53:52 ,             1784.5   ,             1377.0   ,               60.0   ,              34   ,                1633   ,           1656   ,         94   ,                       45   ,                   0   ,                    2   ,                    96.0   ,               1   , 0.9810   ,
2018-01-21 02:53:53 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1632   ,           1656   ,         98   ,                       50   ,                   0   ,                    2   ,                    92.3   ,               1   , 0.9930   ,
2018-01-21 02:53:54 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1637   ,           1656   ,         92   ,                       46   ,                   0   ,                    2   ,                    99.8   ,               1   , 0.9930   ,
2018-01-21 02:53:55 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1634   ,           1656   ,         93   ,                       47   ,                   0   ,                    2   ,                    98.9   ,              16   , 0.9930   ,
2018-01-21 02:53:56 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1638   ,           1657   ,         91   ,                       46   ,                   0   ,                    2   ,                    99.4   ,               1   , 0.9930   ,
2018-01-21 02:53:57 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1639   ,           1657   ,         87   ,                       44   ,                   0   ,                    2   ,                    96.1   ,              16   , 0.9930   ,
2018-01-21 02:53:58 ,             1835.0   ,             1377.0   ,               60.0   ,              34   ,                1638   ,           1657   ,         88   ,                       45   ,                   0   ,                    2   ,                   100.8   ,              16   , 1.0250   ,
2018-01-21 02:53:59 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1635   ,           1657   ,         90   ,                       46   ,                   0   ,                    2   ,                    97.0   ,              16   , 1.0120   ,
2018-01-21 02:54:00 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1633   ,           1657   ,         89   ,                       45   ,                   0   ,                    3   ,                    98.6   ,              16   , 1.0120   ,
2018-01-21 02:54:01 ,             1835.0   ,             1377.0   ,               61.0   ,              34   ,                1636   ,           1657   ,         87   ,                       45   ,                   0   ,                    3   ,                   101.2   ,              16   , 1.0250   ,
2018-01-21 02:54:02 ,             1835.0   ,             1377.0   ,               60.0   ,              34   ,                1634   ,           1657   ,         85   ,                       43   ,                   0   ,                    2   ,                   100.6   ,              16   , 1.0250   ,
2018-01-21 02:54:03 ,             1835.0   ,             1377.0   ,               61.0   ,              34   ,                1637   ,           1657   ,         89   ,                       45   ,                   0   ,                    2   ,                    96.3   ,              16   , 1.0250   ,
2018-01-21 02:54:04 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1640   ,           1657   ,         88   ,                       44   ,                   0   ,                    2   ,                    99.6   ,              16   , 0.9930   ,
2018-01-21 02:54:05 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1638   ,           1658   ,         90   ,                       45   ,                   0   ,                    3   ,                    99.0   ,              16   , 1.0120   ,
2018-01-21 02:54:06 ,             1847.5   ,             1377.0   ,               61.0   ,              34   ,                1632   ,           1658   ,         81   ,                       41   ,                   0   ,                    3   ,                    97.4   ,               1   , 1.0310   ,
2018-01-21 02:54:07 ,             1860.0   ,             1377.0   ,               60.0   ,              34   ,                1635   ,           1658   ,         88   ,                       45   ,                   0   ,                    3   ,                    98.3   ,               5   , 1.0430   ,
2018-01-21 02:54:08 ,             1835.0   ,             1377.0   ,               61.0   ,              34   ,                1639   ,           1658   ,         88   ,                       45   ,                   0   ,                    3   ,                   102.0   ,              16   , 1.0250   ,
2018-01-21 02:54:09 ,             1847.5   ,             1377.0   ,               60.0   ,              34   ,                1638   ,           1658   ,         88   ,                       45   ,                   0   ,                    2   ,                   103.8   ,               1   , 1.0250   ,
2018-01-21 02:54:10 ,             1822.5   ,             1377.0   ,               60.0   ,              34   ,                1642   ,           1658   ,         87   ,                       44   ,                   0   ,                    2   ,                    95.4   ,              16   , 1.0120   ,
2018-01-21 02:54:11 ,             1835.0   ,             1377.0   ,               61.0   ,              34   ,                1639   ,           1658   ,         89   ,                       45   ,                   0   ,                    2   ,                   103.2   ,              16   , 1.0250   ,
2018-01-21 02:54:12 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1642   ,           1658   ,         89   ,                       45   ,                   0   ,                    2   ,                    97.5   ,              16   , 1.0310   ,
2018-01-21 02:54:13 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1641   ,           1658   ,         87   ,                       44   ,                   0   ,                    2   ,                   103.1   ,               1   , 1.0250   ,
2018-01-21 02:54:14 ,             1822.5   ,             1377.0   ,               60.0   ,              34   ,                1640   ,           1658   ,         90   ,                       46   ,                   0   ,                    2   ,                    98.6   ,              16   , 1.0120   ,
2018-01-21 02:54:15 ,             1822.5   ,             1377.0   ,               60.0   ,              34   ,                1640   ,           1658   ,         86   ,                       43   ,                   0   ,                    2   ,                    99.7   ,              16   , 1.0120   ,
2018-01-21 02:54:16 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1640   ,           1658   ,         90   ,                       46   ,                   0   ,                    2   ,                    97.3   ,               1   , 0.9930   ,
2018-01-21 02:54:17 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1643   ,           1658   ,         95   ,                       48   ,                   0   ,                    3   ,                    98.3   ,              16   , 0.9930   ,
2018-01-21 02:54:18 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1639   ,           1658   ,         89   ,                       45   ,                   0   ,                    2   ,                    95.0   ,              16   , 0.9930   ,
2018-01-21 02:54:19 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1643   ,           1658   ,         95   ,                       48   ,                   0   ,                    2   ,                    96.2   ,              16   , 0.9930   ,
2018-01-21 02:54:20 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1637   ,           1658   ,         91   ,                       46   ,                   0   ,                    2   ,                    98.8   ,              16   , 1.0120   ,
2018-01-21 02:54:21 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1639   ,           1658   ,         91   ,                       45   ,                   0   ,                    2   ,                    95.2   ,               1   , 0.9930   ,
2018-01-21 02:54:22 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1641   ,           1658   ,         95   ,                       47   ,                   0   ,                    3   ,                   100.2   ,              16   , 0.9930   ,
2018-01-21 02:54:23 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1644   ,           1658   ,         93   ,                       47   ,                   0   ,                    2   ,                    98.8   ,              16   , 0.9930   ,
2018-01-21 02:54:24 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1642   ,           1658   ,         91   ,                       46   ,                   0   ,                    2   ,                   100.3   ,               1   , 0.9930   ,
2018-01-21 02:54:25 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1644   ,           1658   ,         94   ,                       47   ,                   0   ,                    3   ,                    98.1   ,               1   , 0.9930   ,
2018-01-21 02:54:26 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1642   ,           1658   ,         97   ,                       49   ,                   0   ,                    3   ,                   100.7   ,               1   , 0.9810   ,
2018-01-21 02:54:27 ,             1809.5   ,             1377.0   ,               60.0   ,              34   ,                1638   ,           1658   ,         97   ,                       49   ,                   0   ,                    3   ,                    85.1   ,               1   , 0.9930   ,
2018-01-21 02:54:28 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1645   ,           1658   ,         92   ,                       46   ,                   0   ,                    3   ,                    98.8   ,               1   , 0.9930   ,
2018-01-21 02:54:29 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1644   ,           1658   ,         91   ,                       45   ,                   0   ,                    3   ,                    99.0   ,               1   , 0.9930   ,
2018-01-21 02:54:30 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1647   ,           1658   ,         90   ,                       45   ,                   0   ,                    2   ,                    99.3   ,               1   , 1.0120   ,
2018-01-21 02:54:31 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1644   ,           1658   ,         94   ,                       47   ,                   0   ,                    2   ,                    97.8   ,               1   , 0.9930   ,
2018-01-21 02:54:32 ,             1835.0   ,             1377.0   ,               61.0   ,              34   ,                1641   ,           1658   ,         90   ,                       45   ,                   0   ,                    3   ,                    97.7   ,              16   , 1.0250   ,
2018-01-21 02:54:33 ,             1797.0   ,             1377.0   ,               60.0   ,              34   ,                1648   ,           1658   ,         94   ,                       46   ,                   0   ,                    3   ,                    86.6   ,               1   , 1.0250   ,
2018-01-21 02:54:34 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1646   ,           1658   ,         93   ,                       46   ,                   0   ,                    2   ,                   100.0   ,              16   , 0.9930   ,
2018-01-21 02:54:35 ,             1797.0   ,             1377.0   ,               60.0   ,              34   ,                1647   ,           1658   ,         96   ,                       48   ,                   0   ,                    2   ,                    95.0   ,              16   , 0.9810   ,
2018-01-21 02:54:36 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1645   ,           1658   ,         90   ,                       45   ,                   0   ,                    2   ,                   100.0   ,              16   , 0.9930   ,
2018-01-21 02:54:37 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1643   ,           1658   ,         94   ,                       47   ,                   0   ,                    2   ,                    95.8   ,               1   , 0.9810   ,
2018-01-21 02:54:38 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1645   ,           1658   ,         94   ,                       47   ,                   0   ,                    2   ,                   100.7   ,              16   , 0.9810   ,
2018-01-21 02:54:39 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1644   ,           1658   ,         95   ,                       48   ,                   0   ,                    2   ,                    99.4   ,               1   , 0.9930   ,
2018-01-21 02:54:40 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1646   ,           1658   ,         96   ,                       47   ,                   0   ,                    2   ,                   100.7   ,               1   , 0.9810   ,
2018-01-21 02:54:41 ,             1847.5   ,             1377.0   ,               61.0   ,              34   ,                1646   ,           1658   ,         88   ,                       45   ,                   0   ,                    2   ,                    99.4   ,              16   , 1.0310   ,
2018-01-21 02:54:42 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1647   ,           1658   ,         86   ,                       43   ,                   0   ,                    2   ,                    98.1   ,              16   , 0.9930   ,
2018-01-21 02:54:43 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1647   ,           1658   ,         93   ,                       47   ,                   0   ,                    2   ,                   102.7   ,               1   , 0.9930   ,
2018-01-21 02:54:44 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1646   ,           1658   ,         93   ,                       47   ,                   0   ,                    2   ,                    94.3   ,              16   , 0.9930   ,
2018-01-21 02:54:45 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1643   ,           1658   ,         94   ,                       48   ,                   0   ,                    2   ,                    99.8   ,               1   , 0.9930   ,
2018-01-21 02:54:46 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1652   ,           1658   ,         94   ,                       48   ,                   0   ,                    2   ,                    98.8   ,               1   , 0.9930   ,
2018-01-21 02:54:47 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1647   ,           1658   ,         97   ,                       49   ,                   0   ,                    2   ,                   100.1   ,               1   , 0.9810   ,
2018-01-21 02:54:48 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1649   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    98.6   ,              16   , 0.9750   ,
2018-01-21 02:54:49 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1646   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                   103.1   ,               1   , 0.9620   ,
2018-01-21 02:54:50 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1654   ,           1658   ,         98   ,                       51   ,                   0   ,                    2   ,                   100.8   ,              16   , 0.9750   ,
2018-01-21 02:54:51 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1647   ,           1659   ,         98   ,                       51   ,                   0   ,                    2   ,                    90.5   ,              16   , 0.9750   ,
2018-01-21 02:54:52 ,             1771.5   ,             1377.0   ,               61.0   ,              34   ,                1648   ,           1659   ,         98   ,                       50   ,                   0   ,                    2   ,                    96.7   ,              16   , 0.9620   ,
2018-01-21 02:54:53 ,             1771.5   ,             1377.0   ,               61.0   ,              34   ,                1649   ,           1659   ,         98   ,                       50   ,                   0   ,                    2   ,                    95.3   ,               1   , 0.9620   ,
2018-01-21 02:54:54 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1654   ,           1659   ,         98   ,                       50   ,                   0   ,                    2   ,                    98.4   ,               1   , 0.9750   ,
2018-01-21 02:54:55 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         98   ,                       51   ,                   0   ,                    2   ,                    99.1   ,               1   , 0.9750   ,
2018-01-21 02:54:56 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         98   ,                       51   ,                   0   ,                    2   ,                    99.0   ,              16   , 0.9750   ,
2018-01-21 02:54:57 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1651   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    98.7   ,               1   , 0.9810   ,
2018-01-21 02:54:58 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1646   ,           1658   ,         98   ,                       49   ,                   0   ,                    2   ,                    96.2   ,               1   , 0.9810   ,
2018-01-21 02:54:59 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1641   ,           1658   ,         98   ,                       49   ,                   0   ,                    2   ,                   100.0   ,              16   , 0.9810   ,
2018-01-21 02:55:00 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1645   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    98.8   ,               1   , 0.9810   ,
2018-01-21 02:55:01 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1651   ,           1658   ,         97   ,                       49   ,                   0   ,                    2   ,                    99.4   ,               1   , 0.9750   ,
2018-01-21 02:55:02 ,             1771.5   ,             1377.0   ,               61.0   ,              34   ,                1650   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    98.0   ,              16   , 0.9620   ,
2018-01-21 02:55:03 ,             1771.5   ,             1377.0   ,               61.0   ,              34   ,                1655   ,           1658   ,         98   ,                       49   ,                   0   ,                    2   ,                    95.0   ,              16   , 0.9620   ,
2018-01-21 02:55:04 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1651   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    98.3   ,               1   , 0.9750   ,
2018-01-21 02:55:05 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         98   ,                       51   ,                   0   ,                    2   ,                    98.9   ,              16   , 0.9810   ,
2018-01-21 02:55:06 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    99.5   ,               1   , 0.9750   ,
2018-01-21 02:55:07 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1654   ,           1658   ,         93   ,                       45   ,                   0   ,                    2   ,                    99.6   ,              16   , 0.9750   ,
2018-01-21 02:55:08 ,             1771.5   ,             1377.0   ,               61.0   ,              34   ,                1657   ,           1658   ,         98   ,                       49   ,                   0   ,                    2   ,                    94.8   ,              16   , 0.9620   ,
2018-01-21 02:55:09 ,             1784.5   ,             1377.0   ,               61.0   ,              34   ,                1656   ,           1658   ,         98   ,                       49   ,                   0   ,                    2   ,                    96.6   ,              16   , 0.9750   ,
2018-01-21 02:55:10 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1657   ,           1658   ,         96   ,                       47   ,                   0   ,                    2   ,                    98.4   ,               1   , 0.9930   ,
2018-01-21 02:55:11 ,             1822.5   ,             1377.0   ,               61.0   ,              34   ,                1654   ,           1658   ,         89   ,                       45   ,                   0   ,                    2   ,                    99.1   ,               1   , 1.0120   ,
2018-01-21 02:55:12 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         92   ,                       47   ,                   0   ,                    2   ,                   100.4   ,               1   , 0.9930   ,
2018-01-21 02:55:13 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         92   ,                       47   ,                   0   ,                    2   ,                   100.7   ,              16   , 0.9810   ,
2018-01-21 02:55:14 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1647   ,           1658   ,         95   ,                       48   ,                   0   ,                    2   ,                   100.3   ,               1   , 0.9930   ,
2018-01-21 02:55:15 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1653   ,           1658   ,         94   ,                       48   ,                   0   ,                    2   ,                    92.2   ,              16   , 0.9930   ,
2018-01-21 02:55:16 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1657   ,           1658   ,         96   ,                       49   ,                   0   ,                    2   ,                    98.1   ,               1   , 0.9930   ,
2018-01-21 02:55:17 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1658   ,           1658   ,         90   ,                       45   ,                   0   ,                    2   ,                    98.1   ,              16   , 0.9810   ,
2018-01-21 02:55:18 ,             1797.0   ,             1377.0   ,               61.0   ,              34   ,                1655   ,           1658   ,         93   ,                       46   ,                   0   ,                    2   ,                    96.9   ,              16   , 0.9810   ,
2018-01-21 02:55:19 ,             1809.5   ,             1377.0   ,               61.0   ,              34   ,                1656   ,           1658   ,         93   ,                       46   ,                   0   ,                    2   ,                   101.2   ,              16   , 0.9930   ,
2018-01-21 02:55:20 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1657   ,           1658   ,         93   ,                       46   ,                   0   ,                    2   ,                   102.3   ,               1   , 0.9930   ,
2018-01-21 02:55:21 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1656   ,           1658   ,         94   ,                       47   ,                   0   ,                    2   ,                    96.4   ,              16   , 0.9810   ,
2018-01-21 02:55:22 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         91   ,                       46   ,                   0   ,                    2   ,                    98.0   ,               1   , 0.9810   ,
2018-01-21 02:55:23 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         83   ,                       41   ,                   0   ,                    3   ,                    94.5   ,               1   , 1.0120   ,
2018-01-21 02:55:24 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1656   ,           1658   ,         91   ,                       45   ,                   0   ,                    3   ,                   101.2   ,               1   , 0.9930   ,
2018-01-21 02:55:25 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         90   ,                       45   ,                   0   ,                    2   ,                    96.5   ,              16   , 0.9930   ,
2018-01-21 02:55:26 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1657   ,           1658   ,         92   ,                       46   ,                   0   ,                    2   ,                   100.4   ,               1   , 0.9930   ,
2018-01-21 02:55:27 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         92   ,                       46   ,                   0   ,                    2   ,                   100.3   ,               1   , 0.9930   ,
2018-01-21 02:55:28 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         93   ,                       46   ,                   0   ,                    2   ,                    98.3   ,               1   , 0.9930   ,
2018-01-21 02:55:29 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1653   ,           1658   ,         91   ,                       45   ,                   0   ,                    2   ,                    98.0   ,              16   , 0.9930   ,
2018-01-21 02:55:30 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1657   ,           1658   ,         94   ,                       47   ,                   0   ,                    2   ,                   101.6   ,               1   , 0.9810   ,
2018-01-21 02:55:31 ,             1835.0   ,             1377.0   ,               61.0   ,              35   ,                1655   ,           1658   ,         92   ,                       47   ,                   0   ,                    2   ,                   105.9   ,               1   , 0.9810   ,
2018-01-21 02:55:32 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1656   ,           1658   ,         92   ,                       46   ,                   0   ,                    2   ,                    99.7   ,               1   , 0.9930   ,
2018-01-21 02:55:33 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         92   ,                       46   ,                   0   ,                    2   ,                   101.4   ,               1   , 0.9930   ,
2018-01-21 02:55:34 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1653   ,           1658   ,         95   ,                       48   ,                   0   ,                    2   ,                   104.3   ,               1   , 0.9810   ,
2018-01-21 02:55:35 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1654   ,           1658   ,         92   ,                       47   ,                   0   ,                    2   ,                    89.9   ,               1   , 0.9930   ,
2018-01-21 02:55:36 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1661   ,           1658   ,         96   ,                       48   ,                   0   ,                    2   ,                    97.6   ,               1   , 0.9930   ,
2018-01-21 02:55:37 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1661   ,           1658   ,         93   ,                       45   ,                   0   ,                    2   ,                   101.8   ,               1   , 0.9810   ,
2018-01-21 02:55:38 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1660   ,           1658   ,         85   ,                       42   ,                   0   ,                    2   ,                    96.5   ,              16   , 1.0120   ,
2018-01-21 02:55:39 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1658   ,           1658   ,         90   ,                       45   ,                   0   ,                    2   ,                   100.4   ,              16   , 1.0120   ,
2018-01-21 02:55:40 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1652   ,           1658   ,         91   ,                       44   ,                   0   ,                    3   ,                   104.4   ,               1   , 1.0120   ,
2018-01-21 02:55:41 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1656   ,           1658   ,         88   ,                       44   ,                   0   ,                    3   ,                    99.8   ,               1   , 1.0120   ,
2018-01-21 02:55:42 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1657   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    99.0   ,               1   , 0.9930   ,
2018-01-21 02:55:43 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1656   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                   102.2   ,               1   , 0.9930   ,
2018-01-21 02:55:44 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1657   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                   100.1   ,               1   , 0.9810   ,
2018-01-21 02:55:45 ,             1784.5   ,             1377.0   ,               61.0   ,              35   ,                1664   ,           1658   ,         98   ,                       50   ,                   0   ,                    2   ,                    99.1   ,               1   , 0.9750   ,
2018-01-21 02:55:46 ,             1784.5   ,             1377.0   ,               61.0   ,              35   ,                1661   ,           1658   ,         98   ,                       48   ,                   0   ,                    2   ,                    99.9   ,              16   , 0.9750   ,
2018-01-21 02:55:47 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1663   ,           1658   ,         98   ,                       49   ,                   0   ,                    2   ,                    98.9   ,               1   , 0.9930   ,
2018-01-21 02:55:48 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1657   ,           1659   ,         98   ,                       51   ,                   0   ,                    2   ,                    99.9   ,               1   , 0.9810   ,
2018-01-21 02:55:49 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1659   ,           1659   ,         98   ,                       51   ,                   0   ,                    2   ,                    79.4   ,               1   , 0.9810   ,
2018-01-21 02:55:50 ,             1797.0   ,             1377.0   ,               61.0   ,              35   ,                1660   ,           1659   ,         98   ,                       50   ,                   0   ,                    2   ,                    99.9   ,               1   , 0.9810   ,
2018-01-21 02:55:51 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1659   ,           1659   ,         95   ,                       46   ,                   0   ,                    3   ,                    95.5   ,              16   , 1.0120   ,
2018-01-21 02:55:52 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1660   ,           1659   ,         93   ,                       46   ,                   0   ,                    3   ,                    99.3   ,               1   , 0.9930   ,
2018-01-21 02:55:53 ,             1835.0   ,             1377.0   ,               61.0   ,              35   ,                1666   ,           1659   ,         88   ,                       44   ,                   0   ,                    3   ,                   102.1   ,              16   , 1.0250   ,
2018-01-21 02:55:54 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1663   ,           1659   ,         95   ,                       48   ,                   0   ,                    3   ,                    98.7   ,              16   , 0.9930   ,
2018-01-21 02:55:55 ,             1835.0   ,             1377.0   ,               61.0   ,              35   ,                1665   ,           1659   ,         94   ,                       48   ,                   0   ,                    3   ,                    96.9   ,               1   , 1.0250   ,
2018-01-21 02:55:56 ,             1822.5   ,             1377.0   ,               61.0   ,              35   ,                1664   ,           1659   ,         92   ,                       46   ,                   0   ,                    2   ,                    93.4   ,               1   , 1.0120   ,
2018-01-21 02:55:57 ,             1809.5   ,             1377.0   ,               61.0   ,              35   ,                1659   ,           1659   ,         89   ,                       45   ,                   0   ,                    3   ,                    97.3   ,               1   , 1.0250   ,
